

David Beyendorff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042062
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Beyendorff
Gender	Male
Abode	St Pauls Square
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1788
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Death	21 Dec 1788
Register	Burials 1769 - 1800, Page 18, Entry 8
Source	LDS Film 1656373
Parent Of	William Beyendorff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042062&Relationship=Deceased



