

George Schlebusch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290541
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Schlebusch
Gender	Male
Abode	Southampton Street, Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1837 - 1838, Page 267, Entry 2133
Source	LDS Film 1656422
Parent Of	George Schlebusch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290541&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290541&Relationship=2ndParent



