

William Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Irving
Gender	Male
Abode	Highfield Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Oct 1810
Register	Baptisms 1769 - 1812, Page 83, Entry 41
Source	LDS 1656373
Parent Of	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073780&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073780&Relationship=2ndParent



