

Thomas Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068614
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crawley
Gender	Male
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jul 1805
Witnesses	Thos. Crawley; Mary Henshaw
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 114, Entry 428
Source	LDS Film 1656015
Witnessed Marriage Of	George Wheatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068614&Relationship=Groom
Witnessed Marriage Of	Frances Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068614&Relationship=Bride



