

Gwinn Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049988
First Name (With Contractions)	Gwinn
First Name (Without Contractions)	Gwinn
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Campbell Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1799
Date Of Child's Birth	14 May 1799
Register	Baptisms 1769 - 1812, Page 48, Entry 9
Source	LDS 1656373
Parent Of	Jno. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049988&Relationship=Baptised
Married To	Jno. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049988&Relationship=1stParent



