

Samuel Dunbebbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299047
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dunbebbin
Gender	Male
Abode	Kirkdale
Year	1856
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	17 Feb 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	From Chapel of Ease, North Shore
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 29, Entry 213
Source	LDS Film 1468979
Parent Of	Harriett Dunbebbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299047&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299047&Relationship=2ndParent



