

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108741
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Scotland Rd.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1833
Register	Burials 1833 - 1835, Page 100, Entry 7284
Source	LDS Film 560881
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108741&Relationship=Deceased
Married To	Cathe.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108741&Relationship=2ndParent



