

Edward Hood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106458
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hood
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jan 1823
Baptising Minister	R. K. Milner Offtg. M.
Register	Baptisms 1821 - 1823, Page 250, Entry 19
Source	LDS Film 93834
Parent	William Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106458&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106458&Relationship=2ndParent



