

Joseph Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005057
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barlow
Gender	Male
Abode	Hannover St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Aug 1743
Register	Baptisms 1737 - 1754, Page 26, Entry 16
Source	LDS Film 1656376
Parent Of	Sarah Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005057&Relationship=Baptised



