

Charles Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Handford
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 149, Entry 1185
Source	LDS Film 93887
Parent	James Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241061&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241061&Relationship=2ndParent



