

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	New Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 386, Entry 3084
Source	LDS Film 1656419
Parent Of	Frances Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127515&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127515&Relationship=2ndParent



