

Lydia Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030302047
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Adams
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	80 Canterbury St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	24 Mar 1860
Register	Baptisms 1830 - 1872, Page 175, Entry 1394
Source	LDS Film 1656013
Parent Of	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302047&Relationship=Baptised
Married To	Richard Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302047&Relationship=1stParent



