

George Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089329
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nelson
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1860
Witnesses	George Nelson; Alice Nelson
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 149, Entry 298
Source	LDS Film 1656680
Witnessed Marriage Of	James Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089329&Relationship=Groom
Witnessed Marriage Of	Catherine Ledsome	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089329&Relationship=Bride



