

Frederick Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057883
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Surname	Hambleton
Gender	Male
Abode	Queen Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jun 1810
Register	Burials 1810 - 1812 , Page 3, Entry 134
Source	LDS Film 93833
Parent Of	Frederick Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057883&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057883&Relationship=2ndParent



