

Benjamin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061062
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Williams
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1846
Witnesses	Benjamin Williams; Margaret Wilkes, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 65, Entry 130
Source	LDS Film 1656509
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061062&Relationship=Groom
Witnessed Marriage Of	Catherine Gladman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061062&Relationship=Bride



