

Hugh McClinchey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081232
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McClinchey
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1853
Witnesses	Hugh McClinchey; Rebecca Gerrison, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1853, Page 92, Entry 184
Source	LDS Film 1656678
Witnessed Marriage Of	Hugh Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081232&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081232&Relationship=Bride



