

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122227
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Sep 1851
Witnesses	Louis Marchese; Ellen Swarbrick
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 36, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Cochlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122227&Relationship=Groom
Witnessed Marriage Of	Mary Loftus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122227&Relationship=Bride



