

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Chorley street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1787
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	18 Aug 1787
Register	Baptisms 1787, Page 171, Entry 738
Source	LDS Film 93833
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028872&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028872&Relationship=2ndParent



