

Thomas Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Power
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1835
Witnesses	Thomas Power; Jane Brown
Marriage Type	Banns
Marrying Minister	Stephen Cragg , Off Minister
Register	Marriages 1834 - 1836, Page 250, Entry 748
Source	LDS Film 94018
Witnessed Marriage Of	Peter Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033721&Relationship=Groom
Witnessed Marriage Of	Agnes Hynds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033721&Relationship=Bride



