

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021371
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Redcross street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1782
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	30 Mar 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 249
Source	LDS Film 93833
Parent Of	Richard Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021371&Relationship=Baptised



