

Henry Nutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231527
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nutter
Gender	Male
Abode	Kirkdale
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Milk Dealer
Occupation (Standardised)	Milk Dealer
Register	Baptisms 1851 - 1852, Page 181, Entry 1441
Source	LDS Film 93886
Parent Of	Henry Nutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231527&Relationship=2ndParent



