

Ellis Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101456
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Yates
Gender	Male
Abode	Gascoyne St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1829
Register	Burials 1825 - 1830, Page 32, Entry 2320
Source	LDS Film 560881
Parent Of	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101456&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101456&Relationship=2ndParent



