

Samuel Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243715
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Derbyshire
Gender	Male
Abode	Egremont
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1858
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1858, Page 241, Entry 1921
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243715&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243715&Relationship=2ndParent



