

Henry Erskine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017493
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Erskine
Gender	Male
Abode	this Parish
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Silver; Elizabeth Conley, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 192, Entry 576
Source	LDS Film 1656197
Witnessed By	Thomas Silver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017493&Relationship=Witness_1
Witnessed By	Elizabeth Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017493&Relationship=Witness_2
Married To	Ann Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017493&Relationship=Bride



