

William Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Day
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Bolton St Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 272, Entry 2173
Source	LDS Film 93885
Parent	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193742&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193742&Relationship=2ndParent



