

Richard Toutcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238764
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Toutcher
Gender	Male
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1855
Notes	Born at sea.
Register	Baptisms 1855 - 1856, Page 259, Entry 2072
Source	LDS Film 93887
Parent Of	Richard Champion Toutcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238764&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238764&Relationship=2ndParent



