

Ellen Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424196
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Foden
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1810
Date Of Child's Birth	24 May 1810
Source	LDS Film 1468980
Parent Of	Thomas Parry Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424196&Relationship=Baptised
Married To	John Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424196&Relationship=1stParent



