

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140174
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Key St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1832 - 1833, Page 81, Entry 646
Source	LDS Film 1656421
Parent Of	Thomas Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140174&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140174&Relationship=2ndParent



