

Frederick Splatt Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191241
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Splatt
Surname	Vaughan
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Marsden St Low Hill
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Apr 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 17, Entry 129
Source	LDS Film 93885
Parent	Richard Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191241&Relationship=1stParent
Parent	Eliza Frances Vaughn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191241&Relationship=2ndParent



