

Thomas Molynaux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molynaux
Gender	Male
Abode	4 Brook Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1844
Register	Baptisms 1846 - 1864, Page 83, Entry 1
Source	LDS Film 1656373
Parent Of	Thomas Molynaux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196924&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196924&Relationship=2ndParent



