

John Hibbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hibbert
Name Suffixes	Esquire
Gender	Male
Abode	Water street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Nov 1778
Date Of Spouse's Death	21 Nov 1778
Notes	[Relict of John Hibbert of Kingston in the Island of Jamaica]
Register	Burials 1778, Page 17, Entry 328
Source	LDS Film 93833
Married To	Jennett Hibbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029402&Relationship=Deceased



