

Lawrance Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007659
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Burnett
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1799
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Edward Coventry, Junr.; Edwd. Strong?
Marriage Type	Banns
Marrying Minister	John Vause, Off. Minister
Notes	[Groom signed Laurence]
Register	Marriages 1799 - 1801, Page 28, Entry 301
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007659&Relationship=Witness_1
Witnessed By	Edwd. Strong?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007659&Relationship=Witness_2
Married To	Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007659&Relationship=Bride



