

Thomas Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020849
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Halsall
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Dec 1768
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 41, Entry 20
Source	LDS Film 1656377
Married To	Sarah Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020849&Relationship=Deceased



