

Alexander Mills	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092584
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mills
Gender	Male
Abode	Westmoreland St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1818
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 83
Source	LDS Film 1068890
Parent Of	Alexander Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092584&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092584&Relationship=2ndParent



