

Ralph Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012138
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Meadows
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1755
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 4, Entry 31
Source	LDS Film 1656376
Married To	Esther Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012138&Relationship=Deceased



