

William Harper Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Harper
Surname	Syers
Gender	Male
Abode	Low Hill, West Derby
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1843
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1842 - 1843, Page 121, Entry 965
Source	LDS Film 93884
Parent Of	Frances Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176840&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176840&Relationship=2ndParent



