

Mary Ann Lattymore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039663
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Lattymore
Married Surname	Griffin
Spouse's Occupation (As Documented)	Private in the 86 Regt of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Trueman St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1840
Minor Or Full	Full
Status	Spinster
Witnesses	John Conley, (X); Mary Mitchell, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1839 - 1840, Page 135, Entry 270
Source	LDS Film No 93951
Witnessed By	John Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039663&Relationship=Witness_1
Witnessed By	Mary Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039663&Relationship=Witness_2
Married To	Silvester Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039663&Relationship=Groom



