

William Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018852
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Watkinson
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Oct 1766
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1765 - 1769, Page 18, Entry 37
Source	LDS Film 1656377
Married To	Sarah Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018852&Relationship=Deceased



