

William Wollacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wollacy
Gender	Male
Abode	Primrose Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1842
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1841 - 1842, Page 222, Entry 1770
Source	LDS Film 2045907
Parent Of	William Henry Wollacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173964&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173964&Relationship=2ndParent



