

William Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haigh
Gender	Male
Abode	Mill Street East
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1835
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Register	Baptisms 1835, Page 2, Entry 706
Source	LDS Film 1068891
Parent Of	Ann Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148410&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148410&Relationship=2ndParent



