

John Devenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devenny
Gender	Male
Abode	Shaw Alley
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	18 Oct 1808
Register	Baptisms 1801 - 1812, Page 41, Entry 3
Source	LDS Film 1656195
Parent Of	Jane Devenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069919&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069919&Relationship=2ndParent



