

Edward Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143846
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stewart
Gender	Male
Abode	Lorton Street
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1834
Occupation (As Documented)	Organ builder
Occupation (Standardised)	Organ Builder
Register	Baptisms 1828 - 1846, Page 44, Entry 42
Source	LDS Film 1656373
Parent Of	Henry Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143846&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143846&Relationship=2ndParent



