

Mary Ann Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080080824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Ross
Married Surname	Degnan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1853
Minor Or Full	Full
Status	Spinster
Witnesses	Matthew McNulty; Catherine Macready
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 138, Entry 276
Source	LDS Film 1656678
Witnessed By	Matthew McNulty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080824&Relationship=Witness_1
Witnessed By	Catherine Macready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080824&Relationship=Witness_2
Married To	Thomas Degnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080824&Relationship=Groom



