

George Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159678
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goldsmith
Gender	Male
Abode	Grosvenor St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1838
Occupation (As Documented)	Gas Fitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1838 - 1839, Page 330, Entry 2635
Source	LDS Film 1656423
Parent Of	John Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159678&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159678&Relationship=2ndParent



