

Edward Taylor Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225917
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Taylor
Surname	Salmon
Gender	Male
Abode	London Road Court
Year	1836 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Apr 1836
Register	Baptisms 1830 - 1863, Page 28, Entry 218
Source	LDS Film 1656015
Parent Of	Richard Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225917&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225917&Relationship=2ndParent



