

John Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bean
Gender	Male
Abode	Pembroke Place
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Jul 1811
Register	Baptisms 1810 - 1812, Page 26, Entry 1276
Source	LDS Film 1656377
Parent Of	Arbuthnot Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077295&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077295&Relationship=2ndParent



