

Josiah Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166639
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Highton
Gender	Male
Abode	Carlton Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 252, Entry 2010
Source	LDS Film 1656423
Parent Of	Mary Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166639&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166639&Relationship=2ndParent



