

Richard Ministon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018376
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ministon
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	10 Dec 1821
Witnesses	Richd. Ministon; George Davies
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 103, Entry 311
Source	LDS Film 1068892
Witnessed Marriage Of	James Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018376&Relationship=Groom
Witnessed Marriage Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018376&Relationship=Bride



