

Henry Holder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289807
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holder
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chisenhale St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 219, Entry 1749
Source	LDS Film 1656422
Parent	James Holder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289807&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289807&Relationship=2ndParent



