

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015015
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1776
Occupation (As Documented)	Joiner & Cabinet Maker
Occupation (Standardised)	Joiner / Cabinetmaker
Date Of Child's Birth	29 Jan 1776
Register	Baptisms 1772 - 1776, Page 103, Entry 3
Source	LDS Film 1656377
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015015&Relationship=Baptised



