

Elizabeth Cassadey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049797
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cassadey
Married Surname	Russel
Gender	Female
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1775
Witnesses	Thos. Wainwright; Andrew Mott; Jane Cassady
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Cassady]
Register	Marriages 1754 - 1775, Page 159, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049797&Relationship=Witness_1
Witnessed By	Andrew Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049797&Relationship=Witness_2
Married To	Alexander Russel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049797&Relationship=Groom
Witnessed By	Jane Cassady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049797&Relationship=Witness_3



