

Edward Cumstey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299272
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cumstey
Gender	Male
Abode	8 Southward St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Aug 1856
Register	Baptisms 1853 - 1874, Page 38, Entry 302
Source	LDS Film 1545923
Parent Of	Richard Cumstey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299272&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299272&Relationship=2ndParent



