

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1839
Witnesses	William Hunter; Elizabeth Hinton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 155, Entry 310
Source	LDS Film 93844
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060651&Relationship=Groom
Witnessed Marriage Of	Catherine Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060651&Relationship=Bride



