

Joseph Beesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171317
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beesley
Gender	Male
Abode	Kent St North
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1840 - 1841, Page 361, Entry 2887
Source	LDS Film 1656423
Parent Of	Joseph Beesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171317&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171317&Relationship=2ndParent



