

John Lake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lake
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Aug 1830
Witnesses	John Lake; W. Parsonage
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 83, Entry 420
Source	LDS Film 1656197
Witnessed Marriage Of	Philip Saviour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025966&Relationship=Groom
Witnessed Marriage Of	Jane Jarvis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025966&Relationship=Bride



