

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Feb 1825
Witnesses	Henry Atherton; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 152, Entry 455
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056133&Relationship=Groom
Witnessed Marriage Of	Ann Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056133&Relationship=Bride



