

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1851
Witnesses	John Evans; Janet Page, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851, Page 227, Entry 453
Source	LDS Film 1656510
Witnessed Marriage Of	Robert Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078961&Relationship=Groom
Witnessed Marriage Of	Martha Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078961&Relationship=Bride



