

William Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Abode	Clapham Rd, Lambert, Surrey
Year	1840 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Aug 1840
Minor Or Full	Full
Status	Gentleman Batchelor
Witnesses	Samuel Robinson; Mary Robinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1837 - 1868, Page 23, Entry 45
Source	LDS Film 1656195
Witnessed By	Samuel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039472&Relationship=Witness_1
Witnessed By	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039472&Relationship=Witness_2
Married To	Jane Charlotte Maghee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039472&Relationship=Bride



