

Mary Hopley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080079618
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hopley
Married Surname	Hussey
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Northampton St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jan 1852
Minor Or Full	Minor
Status	Spinster
Witnesses	Wm. Flower; Sarah Fisher
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 173, Entry 345
Source	LDS Film 1656510
Witnessed By	Wm. Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079618&Relationship=Witness_1
Witnessed By	Sarah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079618&Relationship=Witness_2
Married To	Edward Hussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079618&Relationship=Groom



