

James Turnstall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003666
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turnstall?
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1790
Witnesses	John Wright; James Turnstall?
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 73, Entry 166
Source	LDS Film 93839
Witnessed Marriage Of	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003666&Relationship=Groom
Witnessed Marriage Of	Ellen Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003666&Relationship=Bride



