

Samuel Thompson Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037208
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Thompson
Surname	Smethurst
Gender	Male
Abode	Highfield St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Mar 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	Full
Status	Widower
Witnesses	George Hunter, (X); Ann Hall, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 5, Entry 9
Source	LDS Film 93843
Witnessed By	George Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037208&Relationship=Witness_1
Witnessed By	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037208&Relationship=Witness_2
Married To	Margaret McNash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037208&Relationship=Bride



