

Richard Brannagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055246
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Brannagan
Gender	Male
Abode	Bevington Bush
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1802
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	27 Mar 1802
Register	Baptisms 1802 - 1803, Page 163, Entry 788
Source	LDS Film 93833
Parent Of	Joseph Brannagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055246&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055246&Relationship=2ndParent



