

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120067
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Atherton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1826 - 1827, Page 15, Entry 120
Source	LDS Film 1656419
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120067&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120067&Relationship=2ndParent



