

Martha Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436860
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Davenport
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Aug 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 29, Entry 226
Source	LDS Film 1546115
Parent	William Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436860&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436860&Relationship=2ndParent



